Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d142
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;82;14,72;0,15
Eixample;71273;124;22,26;0,17
Sants-Montjuïc;45904;44;7,90;0,10
Les Corts;13253;21;3,77;0,16
Sarrià-Sant Gervasi;23850;55;9,87;0,23
Gràcia;26941;51;9,16;0,19
Horta-Guinardó;32409;36;6,46;0,11
Nou Barris;36951;20;3,59;0,05
Sant Andreu;24869;17;3,05;0,07
Sant Martí;54790;107;19,21;0,20
Total;384660;557;100,00;0,14

