Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,51;<0,01
De 5 a 9 anys;5;9;14;2,70;<0,01
De 10 a 14 anys;4;7;11;2,12;<0,01
De 15 a 19 anys;10;5;15;2,90;<0,01
De 20 a 24 anys;16;21;37;7,14;0,01
De 25 a 29 anys;18;52;70;13,51;0,02
De 30 a 34 anys;35;65;100;19,31;0,03
De 35 a 39 anys;29;50;79;15,25;0,02
De 40 a 44 anys;21;41;62;11,97;0,02
De 45 a 49 anys;12;28;40;7,72;0,01
De 50 a 54 anys;5;12;17;3,28;<0,01
De 55 a 59 anys;6;9;15;2,90;<0,01
De 60 a 64 anys;10;9;19;3,67;<0,01
De 65 a 69 anys;..;..;12;2,32;<0,01
De 70 a 74 anys;..;..;7;1,35;<0,01
De 75 a 79 anys;..;..;4;0,77;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;333;518;100,00;0,15
%;35,71;64,29;100,00;;

