Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,63;<0,01
De 5 a 9 años;..;..;8;4,21;<0,01
De 10 a 14 años;5;7;12;6,32;<0,01
De 15 a 20 años;..;..;4;2,11;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;5;5;10;5,26;<0,01
De 30 a 34 años;5;7;12;6,32;<0,01
De 35 a 39 años;6;6;12;6,32;<0,01
De 40 a 44 años;7;12;19;10,00;0,01
De 44 a 49 años;8;12;20;10,53;0,01
De 50 a 54 años;6;9;15;7,89;<0,01
De 55 a 59 años;5;5;10;5,26;<0,01
De 60 a 64 años;..;..;9;4,74;<0,01
De 65 a 69 años;11;7;18;9,47;0,01
De 70 a 74 años;10;9;19;10,00;0,01
De 75 a 79 años;5;4;9;4,74;<0,01
De 80 a 84 años;..;..;4;2,11;<0,01
85 años o más;..;..;..;..;..
Total;83;107;190;100,00;0,13
%;43,68;56,32;100,00;;

