Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;22;53;7,03;0,14
De 5 a 9 anys;16;21;37;4,91;0,10
De 10 a 14 anys;11;15;26;3,45;0,07
De 15 a 19 anys;50;7;57;7,56;0,15
De 20 a 24 anys;69;11;80;10,61;0,21
De 25 a 29 anys;82;18;100;13,26;0,27
De 30 a 34 anys;61;20;81;10,74;0,22
De 35 a 39 anys;76;13;89;11,80;0,24
De 40 a 44 anys;69;12;81;10,74;0,22
De 45 a 49 anys;35;13;48;6,37;0,13
De 50 a 54 anys;25;8;33;4,38;0,09
De 55 a 59 anys;21;6;27;3,58;0,07
De 60 a 64 anys;..;..;21;2,79;0,06
De 65 a 69 anys;..;..;18;2,39;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;585;169;754;100,00;2,02
%;77,59;22,41;100,00;;

