Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,87;<0,01
De 5 a 9 años;..;..;8;3,83;0,01
De 10 a 14 años;..;..;8;3,83;0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;2,39;<0,01
De 25 a 29 años;..;..;7;3,35;0,01
De 30 a 34 años;7;4;11;5,26;0,02
De 35 a 39 años;..;..;7;3,35;0,01
De 40 a 44 años;5;5;10;4,78;0,01
De 44 a 49 años;7;7;14;6,70;0,02
De 50 a 54 años;10;9;19;9,09;0,03
De 55 a 59 años;13;7;20;9,57;0,03
De 60 a 64 años;10;8;18;8,61;0,03
De 65 a 69 años;13;8;21;10,05;0,03
De 70 a 74 años;7;12;19;9,09;0,03
De 75 a 79 años;9;8;17;8,13;0,02
De 80 a 84 años;7;5;12;5,74;0,02
85 años o más;..;..;4;1,91;<0,01
Total;104;105;209;100,00;0,30
%;49,76;50,24;100,00;;

