Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;149;17,19;2,07
Amposta;4520;115;13,26;2,54
Ràpita, la;2663;91;10,50;3,42
Ulldecona;1725;68;7,84;3,94
Alcanar;2094;60;6,92;2,87
Aldea, l';1067;43;4,96;4,03
Deltebre;1366;40;4,61;2,93
Freginals;102;37;4,27;36,27
Móra d'Ebre;1097;35;4,04;3,19
Roquetes;1327;31;3,58;2,34
Sant Jaume d'Enveja;327;30;3,46;9,17
Ametlla de Mar, l';1730;28;3,23;1,62
Ampolla, l';896;16;1,85;1,79
Sénia, la;1098;16;1,85;1,46
Santa Bàrbara;592;15;1,73;2,53
Flix;457;15;1,73;3,28
Perelló, el;822;11;1,27;1,34
Móra la Nova;705;11;1,27;1,56
Camarles;579;9;1,04;1,55
Garcia;113;9;1,04;7,96
Tivissa;240;7;0,81;2,92
Tivenys;160;7;0,81;4,38
Batea;224;7;0,81;3,12
Resto de municipios;3620;17;1,96;0,47
Terres de l'Ebre;34723;867;100,00;2,50

