Foreign population by age and sex. 2023
Barcelona
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d234
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,47,86,863,002
5-9 years,24,16,40,402,001
10-14 years,17,24,41,412,001
15-19 years,17,19,36,361,<001
20-24 years,26,32,58,582,002
25-29 years,47,66,113,1135,003
30-34 years,56,55,111,1114,003
35-39 years,54,76,130,1305,003
40-44 years,83,83,166,1667,004
45-49 years,84,47,131,1315,003
50-54 years,34,12,46,462,001
55-59 years,11,5,16,161,<001
60-64 years,..,..,11,110,<001
65-69 years,..,..,10,100,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,511,485,996,10000,026
%,5131,4869,10000,,

