Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,30;0,03
De 5 a 9 anys;..;..;5;2,87;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;4,60;0,06
De 20 a 24 anys;7;9;16;9,20;0,13
De 25 a 29 anys;8;6;14;8,05;0,11
De 30 a 34 anys;11;4;15;8,62;0,12
De 35 a 39 anys;9;7;16;9,20;0,13
De 40 a 44 anys;12;4;16;9,20;0,13
De 45 a 49 anys;17;6;23;13,22;0,18
De 50 a 54 anys;7;7;14;8,05;0,11
De 55 a 59 anys;10;5;15;8,62;0,12
De 60 a 64 anys;4;4;8;4,60;0,06
De 65 a 69 anys;..;..;10;5,75;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;69;174;100,00;1,36
%;60,34;39,66;100,00;;

