Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;3,62;0,04
De 5 a 9 anys;6;5;11;3,62;0,04
De 10 a 14 anys;..;..;13;4,28;0,05
De 15 a 19 anys;12;10;22;7,24;0,08
De 20 a 24 anys;17;15;32;10,53;0,12
De 25 a 29 anys;22;18;40;13,16;0,15
De 30 a 34 anys;29;16;45;14,80;0,17
De 35 a 39 anys;13;11;24;7,89;0,09
De 40 a 44 anys;13;17;30;9,87;0,11
De 45 a 49 anys;14;13;27;8,88;0,10
De 50 a 54 anys;8;11;19;6,25;0,07
De 55 a 59 anys;8;6;14;4,61;0,05
De 60 a 64 anys;4;5;9;2,96;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;143;304;100,00;1,13
%;52,96;47,04;100,00;;

