Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;1037;66,56;3,80
Salou;10002;165;10,59;1,65
Vila-seca;3802;120;7,70;3,16
Torredembarra;3216;96;6,16;2,99
Morell, el;535;33;2,12;6,17
Pobla de Mafumet, la;377;29;1,86;7,69
Canonja, la;458;19;1,22;4,15
Roda de Berà;1186;13;0,83;1,10
Altafulla;649;11;0,71;1,69
Catllar, el;382;9;0,58;2,36
Creixell;618;8;0,51;1,29
Constantí;1278;6;0,39;0,47
Vilallonga del Camp;240;5;0,32;2,08
Salomó;156;5;0,32;3,21
Resto de municipios;1002;2;0,13;0,20
Tarragonès;51158;1558;100,00;3,05

