Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;63;143;6,80;1,54
De 5 a 9 años;46;49;95;4,52;1,02
De 10 a 14 años;30;29;59;2,80;0,63
De 15 a 20 años;30;21;51;2,42;0,55
De 20 a 24 años;102;42;144;6,84;1,55
De 25 a 29 años;155;69;224;10,65;2,41
De 30 a 34 años;152;104;256;12,17;2,75
De 35 a 39 años;194;149;343;16,30;3,69
De 40 a 44 años;148;116;264;12,55;2,84
De 44 a 49 años;122;80;202;9,60;2,17
De 50 a 54 años;72;57;129;6,13;1,39
De 55 a 59 años;46;29;75;3,56;0,81
De 60 a 64 años;22;28;50;2,38;0,54
De 65 a 69 años;16;14;30;1,43;0,32
De 70 a 74 años;9;11;20;0,95;0,22
De 75 a 79 años;..;..;11;0,52;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,24;0,05
Total;1227;877;2104;100,00;22,64
%;58,32;41,68;100,00;;

