Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Rússia;8353;15855;24208;33,48;1,97
Ucraïna;10328;12725;23053;31,88;1,87
Geòrgia;4235;4775;9010;12,46;0,73
Moldàvia;2050;2338;4388;6,07;0,36
Armènia;2090;2143;4233;5,85;0,34
Turquia;1008;889;1897;2,62;0,15
Belarús;563;1234;1797;2,49;0,15
Albània;1015;662;1677;2,32;0,14
Sèrbia;702;694;1396;1,93;0,11
Bòsnia i Hercegovina;172;149;321;0,44;0,03
Macedònia del Nord;103;104;207;0,29;0,02
Montenegro;64;62;126;0,17;0,01
Total subcontinent;30683;41630;72313;100,00;..

