Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;167;171;338;4,76;0,50
De 5 a 9 años;168;164;332;4,67;0,49
De 10 a 14 años;167;171;338;4,76;0,50
De 15 a 20 años;174;232;406;5,71;0,60
De 20 a 24 años;371;489;860;12,10;1,27
De 25 a 29 años;475;845;1320;18,57;1,95
De 30 a 34 años;428;762;1190;16,74;1,76
De 35 a 39 años;291;525;816;11,48;1,21
De 40 a 44 años;150;436;586;8,24;0,87
De 44 a 49 años;99;271;370;5,21;0,55
De 50 a 54 años;50;182;232;3,26;0,34
De 55 a 59 años;35;116;151;2,12;0,22
De 60 a 64 años;18;53;71;1,00;0,11
De 65 a 69 años;10;38;48;0,68;0,07
De 70 a 74 años;11;23;34;0,48;0,05
De 75 a 79 años;..;..;6;0,08;<0,01
De 80 a 84 años;..;..;5;0,07;<0,01
85 años o más;..;..;5;0,07;<0,01
Total;2620;4488;7108;100,00;10,52
%;36,86;63,14;100,00;;

