Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d437
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;259;21,99;0,07
Hospitalet de Llobregat, l';67574;61;5,18;0,09
Sabadell;29953;46;3,90;0,15
Terrassa;31437;41;3,48;0,13
Lleida;30714;35;2,97;0,11
Mataró;21654;31;2,63;0,14
Rubí;10928;27;2,29;0,25
Badalona;36560;26;2,21;0,07
Castelldefels;15589;25;2,12;0,16
Manresa;15508;24;2,04;0,15
Blanes;7819;22;1,87;0,28
Barberà del Vallès;2836;20;1,70;0,71
Sant Boi de Llobregat;9205;20;1,70;0,22
Gavà;5850;20;1,70;0,34
Santa Coloma de Gramenet;26629;19;1,61;0,07
Granollers;9295;19;1,61;0,20
Prat de Llobregat, el;6636;18;1,53;0,27
Cerdanyola del Vallès;6192;17;1,44;0,27
Tarragona;27257;17;1,44;0,06
Vilanova i la Geltrú;8454;15;1,27;0,18
Vilafranca del Penedès;5753;15;1,27;0,26
Cornellà de Llobregat;14888;15;1,27;0,10
Girona;21578;15;1,27;0,07
Vic;14202;14;1,19;0,10
Sitges;8448;14;1,19;0,17
Ripollet;5081;14;1,19;0,28
Sant Feliu de Llobregat;4236;13;1,10;0,31
Premià de Mar;3854;13;1,10;0,34
Reus;19615;13;1,10;0,07
Igualada;5589;12;1,02;0,21
Viladecans;5858;11;0,93;0,19
Vendrell, el;6463;11;0,93;0,17
Amposta;4520;11;0,93;0,24
Vilassar de Mar;1620;10;0,85;0,62
Sant Cugat del Vallès;14207;10;0,85;0,07
Molins de Rei;1941;10;0,85;0,52
Malgrat de Mar;2461;10;0,85;0,41
Cervelló;709;10;0,85;1,41
Calella;3936;10;0,85;0,25
Mollet del Vallès;6618;9;0,76;0,14
Esplugues de Llobregat;6775;9;0,76;0,13
Sant Quirze del Vallès;1199;7;0,59;0,58
Sant Adrià de Besòs;6519;7;0,59;0,11
Olesa de Montserrat;2305;7;0,59;0,30
Abrera;890;7;0,59;0,79
Sant Feliu de Guíxols;4396;7;0,59;0,16
Sant Pere de Ribes;5125;6;0,51;0,12
Sant Joan Despí;3230;6;0,51;0,19
Martorell;5022;6;0,51;0,12
Figueres;13477;6;0,51;0,04
Sant Celoni;2105;5;0,42;0,24
Montcada i Reixac;5080;5;0,42;0,10
Castellar del Vallès;1204;5;0,42;0,42
Palamós;2759;5;0,42;0,18
Olot;9637;5;0,42;0,05
Tortosa;7199;5;0,42;0,07
Sant Andreu de la Barca;2629;4;0,34;0,15
Masnou, el;2854;4;0,34;0,14
Esparreguera;1905;4;0,34;0,21
Quart;236;4;0,34;1,69
Calafell;6264;4;0,34;0,06
Resta de municipis;364844;58;4,92;0,02
Catalunya;1361981;1178;100,00;0,09

