Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;194;174;368;6,74;2,37
De 5 a 9 anys;167;145;312;5,71;2,01
De 10 a 14 anys;129;130;259;4,74;1,66
De 15 a 19 anys;252;104;356;6,52;2,29
De 20 a 24 anys;331;137;468;8,57;3,01
De 25 a 29 anys;288;171;459;8,41;2,95
De 30 a 34 anys;318;221;539;9,87;3,46
De 35 a 39 anys;337;274;611;11,19;3,93
De 40 a 44 anys;446;233;679;12,43;4,36
De 45 a 49 anys;331;191;522;9,56;3,36
De 50 a 54 anys;239;150;389;7,12;2,50
De 55 a 59 anys;152;89;241;4,41;1,55
De 60 a 64 anys;95;57;152;2,78;0,98
De 65 a 69 anys;39;17;56;1,03;0,36
De 70 a 74 anys;20;12;32;0,59;0,21
De 75 a 79 anys;..;..;5;0,09;0,03
De 80 a 84 anys;..;..;8;0,15;0,05
85 anys o més;..;..;5;0,09;0,03
Total;3345;2116;5461;100,00;35,11
%;61,25;38,75;100,00;;

