Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;416;423;839;3,74;0,06
De 5 a 9 anys;528;511;1039;4,63;0,08
De 10 a 14 anys;347;366;713;3,18;0,05
De 15 a 19 anys;427;432;859;3,83;0,06
De 20 a 24 anys;931;921;1852;8,25;0,14
De 25 a 29 anys;1063;1154;2217;9,88;0,16
De 30 a 34 anys;1061;1213;2274;10,13;0,17
De 35 a 39 anys;1422;1584;3006;13,39;0,22
De 40 a 44 anys;1695;1675;3370;15,02;0,25
De 45 a 49 anys;1184;1244;2428;10,82;0,18
De 50 a 54 anys;765;877;1642;7,32;0,12
De 55 a 59 anys;387;578;965;4,30;0,07
De 60 a 64 anys;220;422;642;2,86;0,05
De 65 a 69 anys;99;212;311;1,39;0,02
De 70 a 74 anys;36;111;147;0,66;0,01
De 75 a 79 anys;25;59;84;0,37;<0,01
De 80 a 84 anys;12;20;32;0,14;<0,01
85 anys o més;7;15;22;0,10;<0,01
Total;10625;11817;22442;100,00;1,65
%;47,34;52,66;100,00;;

