Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,23;0,05
De 10 a 14 anys;5;5;10;5,38;0,08
De 15 a 19 anys;..;..;15;8,06;0,13
De 20 a 24 anys;6;6;12;6,45;0,10
De 25 a 29 anys;4;7;11;5,91;0,09
De 30 a 34 anys;5;16;21;11,29;0,18
De 35 a 39 anys;9;19;28;15,05;0,23
De 40 a 44 anys;10;14;24;12,90;0,20
De 45 a 49 anys;10;15;25;13,44;0,21
De 50 a 54 anys;9;5;14;7,53;0,12
De 55 a 59 anys;..;..;4;2,15;0,03
De 60 a 64 anys;..;..;5;2,69;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;106;186;100,00;1,56
%;43,01;56,99;100,00;;

