Població estrangera a 1 de gener. Per municipis. 2023
Cerdanya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2254;1338;79,79;59,36
Bellver de Cerdanya;203;80;4,77;39,41
Alp;185;67;4,00;36,22
Llívia;205;60;3,58;29,27
Montellà i Martinet;49;26;1,55;53,06
Ger;28;18;1,07;64,29
Bolvir;38;18;1,07;47,37
Prullans;38;18;1,07;47,37
Fontanals de Cerdanya;30;11;0,66;36,67
Urús;17;7;0,42;41,18
Guils de Cerdanya;24;7;0,42;29,17
Das;18;7;0,42;38,89
Prats i Sansor;18;7;0,42;38,89
Lles de Cerdanya;15;6;0,36;40,00
Isòvol;19;5;0,30;26,32
Resta de municipis;8;2;0,12;25,00
Cerdanya;3149;1677;100,00;53,26

