Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;138;266;8,10;0,30
De 5 a 9 años;101;108;209;6,36;0,23
De 10 a 14 años;78;72;150;4,57;0,17
De 15 a 20 años;106;81;187;5,69;0,21
De 20 a 24 años;207;64;271;8,25;0,30
De 25 a 29 años;268;102;370;11,27;0,41
De 30 a 34 años;303;127;430;13,09;0,48
De 35 a 39 años;318;133;451;13,73;0,50
De 40 a 44 años;290;116;406;12,36;0,45
De 44 a 49 años;207;57;264;8,04;0,29
De 50 a 54 años;110;43;153;4,66;0,17
De 55 a 59 años;59;21;80;2,44;0,09
De 60 a 64 años;19;5;24;0,73;0,03
De 65 a 69 años;..;..;14;0,43;0,02
De 70 a 74 años;..;..;7;0,21;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2208;1076;3284;100,00;3,65
%;67,24;32,76;100,00;;

