Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Iran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d413
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;1,65;<0,01
De 5 a 9 anys;21;11;32;2,12;<0,01
De 10 a 14 anys;22;17;39;2,58;<0,01
De 15 a 19 anys;41;36;77;5,10;0,01
De 20 a 24 anys;51;73;124;8,21;0,02
De 25 a 29 anys;87;85;172;11,38;0,03
De 30 a 34 anys;149;121;270;17,87;0,05
De 35 a 39 anys;151;123;274;18,13;0,05
De 40 a 44 anys;76;100;176;11,65;0,03
De 45 a 49 anys;42;44;86;5,69;0,02
De 50 a 54 anys;52;30;82;5,43;0,02
De 55 a 59 anys;33;24;57;3,77;0,01
De 60 a 64 anys;23;18;41;2,71;<0,01
De 65 a 69 anys;24;7;31;2,05;<0,01
De 70 a 74 anys;..;..;10;0,66;<0,01
De 75 a 79 anys;4;4;8;0,53;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,33;<0,01
Total;800;711;1511;100,00;0,29
%;52,95;47,05;100,00;;

