Distribution by countries of the continent. 2022
Badalona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Pakistan,4.386,2.437,6.823,5197,1266
China,2.243,2.142,4.385,3340,725
India,718,456,1.174,894,427
Bangladesh,286,156,442,337,536
Philippines,16,38,54,041,047
Nepal,26,19,45,034,195
Uzbekistan,21,15,36,027,1513
Syria,17,16,33,025,243
Japan,11,14,25,019,117
Vietnam,14,9,23,018,241
Kazakhstan,4,13,17,013,164
Palestine,..,..,11,008,509
South Korea,4,5,9,007,092
Iran (Islamic Republic of),..,..,8,006,046
Iraq,..,..,7,005,294
Thailand,..,..,7,005,137
Afghanistan,..,..,6,005,124
Israel,..,..,5,004,049
Lebanon,..,..,5,004,051
Other countries,6,7,13,010,..
Country unknown,1,0,1,<001,..
Total continent,7.787,5.342,13.129,10000,..

