Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Luxemburg
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d117
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,26;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;3,39;<0,01
De 20 a 24 anys;..;..;12;6,78;<0,01
De 25 a 29 anys;26;8;34;19,21;<0,01
De 30 a 34 anys;11;10;21;11,86;<0,01
De 35 a 39 anys;10;6;16;9,04;<0,01
De 40 a 44 anys;..;..;7;3,95;<0,01
De 45 a 49 anys;7;5;12;6,78;<0,01
De 50 a 54 anys;..;..;7;3,95;<0,01
De 55 a 59 anys;8;6;14;7,91;<0,01
De 60 a 64 anys;..;..;6;3,39;<0,01
De 65 a 69 anys;..;..;5;2,82;<0,01
De 70 a 74 anys;7;8;15;8,47;<0,01
De 75 a 79 anys;..;..;6;3,39;<0,01
De 80 a 84 anys;..;..;4;2,26;<0,01
85 anys o més;..;..;..;..;..
Total;96;81;177;100,00;0,01
%;54,24;45,76;100,00;;

