Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Kazakhstan
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d443&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;7;0,77;0,02
Alt Penedès;11993;..;..;..
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;..;..;..
Aran;1724;..;..;..
Bages;22987;8;0,88;0,03
Baix Camp;32504;41;4,53;0,13
Baix Ebre;13745;..;..;..
Baix Empordà;26954;54;5,97;0,20
Baix Llobregat;89854;63;6,96;0,07
Baix Penedès;16842;15;1,66;0,09
Barcelonès;460206;458;50,61;0,10
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;26;2,87;0,11
Garrigues;2757;..;..;..
Garrotxa;10014;5;0,55;0,05
Gironès;39866;5;0,55;0,01
Maresme;56948;48;5,30;0,08
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;..;..;..
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;6;0,66;0,01
Selva;35246;96;10,61;0,27
Solsonès;1518;..;..;..
Tarragonès;47811;35;3,87;0,07
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;22;2,43;0,02
Vallès Oriental;38537;11;1,22;0,03
Total;1230304;905;100,00;0,07

