Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;40;77;7,43;0,18
De 5 a 9 anys;22;27;49;4,73;0,12
De 10 a 14 anys;27;16;43;4,15;0,10
De 15 a 19 anys;40;16;56;5,41;0,13
De 20 a 24 anys;67;19;86;8,30;0,21
De 25 a 29 anys;79;25;104;10,04;0,25
De 30 a 34 anys;77;34;111;10,71;0,27
De 35 a 39 anys;70;51;121;11,68;0,29
De 40 a 44 anys;103;33;136;13,13;0,33
De 45 a 49 anys;94;27;121;11,68;0,29
De 50 a 54 anys;46;10;56;5,41;0,13
De 55 a 59 anys;33;8;41;3,96;0,10
De 60 a 64 anys;15;6;21;2,03;0,05
De 65 a 69 anys;..;..;7;0,68;0,02
De 70 a 74 anys;..;..;5;0,48;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;721;315;1036;100,00;2,48
%;69,59;30,41;100,00;;

