Població estrangera a 1 de gener. Per continents. 2022
Tarragonès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7224;7794;15018;31,91;100,00
Unió Europea (27);5350;5392;10742;22,82;71,53
Europa central i oriental;1414;1962;3376;7,17;22,48
Resta d'Europa;460;440;900;1,91;5,99
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9402;6909;16311;34,65;100,00
Àfrica oriental;..;..;17;0,04;0,10
Àfrica central;68;71;139;0,30;0,85
Àfrica del Nord;7427;5992;13419;28,51;82,27
Àfrica del Sud;6;7;13;0,03;0,08
Àfrica occidental;1887;836;2723;5,79;16,69
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4863;6373;11236;23,87;100,00
Amèrica del Nord;103;93;196;0,42;1,74
Amèrica Central;263;483;746;1,58;6,64
Carib;515;528;1043;2,22;9,28
Amèrica del Sud;3982;5269;9251;19,65;82,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2648;1832;4480;9,52;100,00
Àsia central;20;38;58;0,12;1,29
Àsia oriental;765;761;1526;3,24;34,06
Àsia del Sud;1600;749;2349;4,99;52,43
Àsia del Sud-est;181;232;413;0,88;9,22
Orient Mitjà;81;51;132;0,28;2,95
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;12;4;16;0,03;100,00
Austràlia i Nova Zelanda;12;4;16;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;8;0,02;100,00
 ;;;;;
Total;24154;22915;47069;100,00;..

