Distribution by districts. 2023
Badalona
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,5,355,080
District II,2.735,33,2340,121
District III,2.625,9,638,034
District IV,1.846,48,3404,260
District V,724,..,..,..
District VI,413,..,..,..
District VII,8.172,12,851,015
District VIII,2.667,..,..,..
District IX,16.756,30,2128,018
Total,36.560,141,10000,039

