Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Tailandia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d435
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,98;<0,01
De 5 a 9 años;..;..;7;1,72;<0,01
De 10 a 14 años;..;..;7;1,72;<0,01
De 15 a 20 años;6;9;15;3,69;<0,01
De 20 a 24 años;10;11;21;5,16;<0,01
De 25 a 29 años;8;33;41;10,07;<0,01
De 30 a 34 años;16;56;72;17,69;<0,01
De 35 a 39 años;4;42;46;11,30;<0,01
De 40 a 44 años;8;60;68;16,71;<0,01
De 44 a 49 años;9;49;58;14,25;<0,01
De 50 a 54 años;..;..;32;7,86;<0,01
De 55 a 59 años;..;..;15;3,69;<0,01
De 60 a 64 años;..;..;5;1,23;<0,01
De 65 a 69 años;..;..;5;1,23;<0,01
De 70 a 74 años;..;..;8;1,97;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;330;407;100,00;0,04
%;18,92;81,08;100,00;;

