Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;749;703;1452;7,67;1,47
De 5 a 9 años;453;466;919;4,86;0,93
De 10 a 14 años;359;340;699;3,69;0,71
De 15 a 20 años;347;234;581;3,07;0,59
De 20 a 24 años;756;449;1205;6,37;1,22
De 25 a 29 años;1054;687;1741;9,20;1,76
De 30 a 34 años;1236;944;2180;11,52;2,20
De 35 a 39 años;1422;1117;2539;13,42;2,56
De 40 a 44 años;1376;893;2269;11,99;2,29
De 44 a 49 años;1117;660;1777;9,39;1,79
De 50 a 54 años;771;472;1243;6,57;1,25
De 55 a 59 años;413;364;777;4,11;0,78
De 60 a 64 años;342;311;653;3,45;0,66
De 65 a 69 años;207;189;396;2,09;0,40
De 70 a 74 años;118;104;222;1,17;0,22
De 75 a 79 años;60;79;139;0,73;0,14
De 80 a 84 años;28;56;84;0,44;0,08
85 años o más;21;26;47;0,25;0,05
Total;10829;8094;18923;100,00;19,11
%;57,23;42,77;100,00;;

