Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;3,94;0,02
De 5 a 9 años;12;13;25;3,52;0,02
De 10 a 14 años;21;14;35;4,92;0,03
De 15 a 20 años;15;17;32;4,50;0,02
De 20 a 24 años;18;16;34;4,78;0,02
De 25 a 29 años;17;22;39;5,49;0,03
De 30 a 34 años;24;43;67;9,42;0,05
De 35 a 39 años;34;53;87;12,24;0,06
De 40 a 44 años;38;57;95;13,36;0,07
De 44 a 49 años;39;44;83;11,67;0,06
De 50 a 54 años;22;38;60;8,44;0,04
De 55 a 59 años;15;28;43;6,05;0,03
De 60 a 64 años;14;28;42;5,91;0,03
De 65 a 69 años;9;14;23;3,23;0,02
De 70 a 74 años;..;..;10;1,41;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,56;<0,01
85 años o más;..;..;..;..;..
Total;295;416;711;100,00;0,51
%;41,49;58,51;100,00;;

