Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d317
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;103;34,56;0,73
Manresa;15508;67;22,48;0,43
Manlleu;5297;18;6,04;0,34
Berga;2641;17;5,70;0,64
Navarcles;417;12;4,03;2,88
Centelles;542;9;3,02;1,66
Torelló;2384;7;2,35;0,29
Sant Fruitós de Bages;674;6;2,01;0,89
Gironella;609;5;1,68;0,82
Cardona;329;5;1,68;1,52
Artés;722;5;1,68;0,69
Solsona;1438;5;1,68;0,35
Sallent;547;4;1,34;0,73
Casserres;86;4;1,34;4,65
Resto de municipios;16384;31;10,40;0,19
Comarques Centrals;61780;298;100,00;0,48

