Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,35;0,04
De 5 a 9 años;7;8;15;3,92;0,06
De 10 a 14 años;11;11;22;5,74;0,09
De 15 a 20 años;8;4;12;3,13;0,05
De 20 a 24 años;16;16;32;8,36;0,13
De 25 a 29 años;26;30;56;14,62;0,23
De 30 a 34 años;26;40;66;17,23;0,27
De 35 a 39 años;25;28;53;13,84;0,21
De 40 a 44 años;16;19;35;9,14;0,14
De 44 a 49 años;7;11;18;4,70;0,07
De 50 a 54 años;10;9;19;4,96;0,08
De 55 a 59 años;7;10;17;4,44;0,07
De 60 a 64 años;..;..;16;4,18;0,06
De 65 a 69 años;..;..;6;1,57;0,02
De 70 a 74 años;..;..;4;1,04;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;217;383;100,00;1,54
%;43,34;56,66;100,00;;

