Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;852;30,04;14,81
Sant Sadurní d'Anoia;1196;280;9,87;23,41
Gelida;874;198;6,98;22,65
Santa Margarida i els Monjos;963;176;6,21;18,28
Olèrdola;353;164;5,78;46,46
Torrelles de Foix;407;109;3,84;26,78
Castellet i la Gornal;208;102;3,60;49,04
Sant Martí Sarroca;338;93;3,28;27,51
Subirats;185;88;3,10;47,57
Castellví de la Marca;178;85;3,00;47,75
Mediona;266;84;2,96;31,58
Olesa de Bonesvalls;152;74;2,61;48,68
Font-rubí;225;72;2,54;32,00
Avinyonet del Penedès;145;56;1,97;38,62
Torrelavit;136;54;1,90;39,71
Sant Pere de Riudebitlles;177;49;1,73;27,68
Sant Llorenç d'Hortons;146;45;1,59;30,82
Granada, la;172;41;1,45;23,84
Pla del Penedès, el;128;36;1,27;28,12
Sant Quintí de Mediona;387;35;1,23;9,04
Pacs del Penedès;63;29;1,02;46,03
Pontons;87;27;0,95;31,03
Vilobí del Penedès;56;26;0,92;46,43
Sant Cugat Sesgarrigues;102;23;0,81;22,55
Santa Fe del Penedès;32;18;0,63;56,25
Puigdàlber;38;11;0,39;28,95
Cabanyes, les;23;9;0,32;39,13
Alt Penedès;12790;2836;100,00;22,17

