Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;44;100;8,58;0,33
De 5 a 9 anys;41;44;85;7,29;0,28
De 10 a 14 anys;30;27;57;4,89;0,19
De 15 a 19 anys;30;21;51;4,37;0,17
De 20 a 24 anys;25;22;47;4,03;0,16
De 25 a 29 anys;56;13;69;5,92;0,23
De 30 a 34 anys;66;42;108;9,26;0,36
De 35 a 39 anys;93;73;166;14,24;0,55
De 40 a 44 anys;137;47;184;15,78;0,61
De 45 a 49 anys;138;31;169;14,49;0,56
De 50 a 54 anys;46;17;63;5,40;0,21
De 55 a 59 anys;32;7;39;3,34;0,13
De 60 a 64 anys;10;4;14;1,20;0,05
De 65 a 69 anys;..;..;8;0,69;0,03
De 70 a 74 anys;..;..;4;0,34;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;766;400;1166;100,00;3,89
%;65,69;34,31;100,00;;

