Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;5,97;0,07
De 5 a 9 anys;9;10;19;9,45;0,11
De 10 a 14 anys;7;13;20;9,95;0,11
De 15 a 19 anys;5;8;13;6,47;0,07
De 20 a 24 anys;..;..;14;6,97;0,08
De 25 a 29 anys;..;..;11;5,47;0,06
De 30 a 34 anys;8;5;13;6,47;0,07
De 35 a 39 anys;6;12;18;8,96;0,10
De 40 a 44 anys;11;6;17;8,46;0,10
De 45 a 49 anys;17;8;25;12,44;0,14
De 50 a 54 anys;14;7;21;10,45;0,12
De 55 a 59 anys;..;..;9;4,48;0,05
De 60 a 64 anys;..;..;5;2,49;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;88;201;100,00;1,14
%;56,22;43,78;100,00;;

