Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d220&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,69;0,01
De 5 a 9 años;4;8;12;5,63;0,02
De 10 a 14 años;..;..;8;3,76;0,01
De 15 a 20 años;8;7;15;7,04;0,02
De 20 a 24 años;8;23;31;14,55;0,04
De 25 a 29 años;10;14;24;11,27;0,03
De 30 a 34 años;14;20;34;15,96;0,05
De 35 a 39 años;4;17;21;9,86;0,03
De 40 a 44 años;..;..;15;7,04;0,02
De 44 a 49 años;..;..;13;6,10;0,02
De 50 a 54 años;..;..;11;5,16;0,02
De 55 a 59 años;..;..;12;5,63;0,02
De 60 a 64 años;..;..;6;2,82;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;148;213;100,00;0,29
%;30,52;69,48;100,00;;

