Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;293;51,77;4,68
Vendrell, el;6463;167;29,51;2,58
Cunit;2816;69;12,19;2,45
Bisbal del Penedès, la;351;13;2,30;3,70
Bellvei;275;6;1,06;2,18
Santa Oliva;413;5;0,88;1,21
Arboç, l';1429;5;0,88;0,35
Resta de municipis;1183;8;1,41;0,68
Baix Penedès;19194;566;100,00;2,95

