Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;849;35,43;5,70
Esplugues de Llobregat;6775;323;13,48;4,77
Sant Boi de Llobregat;9205;220;9,18;2,39
Viladecans;5858;109;4,55;1,86
Sant Feliu de Llobregat;4236;109;4,55;2,57
Prat de Llobregat, el;6636;105;4,38;1,58
Castelldefels;15589;98;4,09;0,63
Sant Joan Despí;3230;91;3,80;2,82
Gavà;5850;69;2,88;1,18
Olesa de Montserrat;2305;61;2,55;2,65
Martorell;5022;58;2,42;1,15
Sant Vicenç dels Horts;2615;51;2,13;1,95
Sant Andreu de la Barca;2629;41;1,71;1,56
Esparreguera;1905;40;1,67;2,10
Molins de Rei;1941;30;1,25;1,55
Abrera;890;26;1,09;2,92
Vallirana;1075;18;0,75;1,67
Santa Coloma de Cervelló;376;17;0,71;4,52
Sant Just Desvern;2477;15;0,63;0,61
Cervelló;709;11;0,46;1,55
Sant Esteve Sesrovires;476;10;0,42;2,10
Corbera de Llobregat;1563;10;0,42;0,64
Sant Climent de Llobregat;163;9;0,38;5,52
Pallejà;760;7;0,29;0,92
Torrelles de Llobregat;358;5;0,21;1,40
Papiol, el;371;4;0,17;1,08
Resto de municipios;1142;10;0,42;0,88
Baix Llobregat;99044;2396;100,00;2,42

