Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;61;134;9,32;0,86
De 5 a 9 anys;42;26;68;4,73;0,44
De 10 a 14 anys;37;29;66;4,59;0,42
De 15 a 19 anys;49;31;80;5,57;0,51
De 20 a 24 anys;102;33;135;9,39;0,87
De 25 a 29 anys;112;43;155;10,79;1,00
De 30 a 34 anys;103;54;157;10,93;1,01
De 35 a 39 anys;98;58;156;10,86;1,00
De 40 a 44 anys;101;56;157;10,93;1,01
De 45 a 49 anys;96;38;134;9,32;0,86
De 50 a 54 anys;74;24;98;6,82;0,63
De 55 a 59 anys;38;19;57;3,97;0,37
De 60 a 64 anys;20;5;25;1,74;0,16
De 65 a 69 anys;..;..;8;0,56;0,05
De 70 a 74 anys;..;..;4;0,28;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;957;480;1437;100,00;9,24
%;66,60;33,40;100,00;;

