Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c16
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;1124;68,66;0,13
Comarques Gironines;168604;292;17,84;0,17
Camp de Tarragona;97519;114;6,96;0,12
Terres de l'Ebre;34723;..;..;..
Ponent;78139;15;0,92;0,02
Comarques Centrals;61780;24;1,47;0,04
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;63;3,85;0,09
Total;1361981;1637;100,00;0,12

