Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d323
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,29;<0,01
De 5 a 9 años;..;..;7;2,88;<0,01
De 10 a 14 años;7;7;14;5,76;<0,01
De 15 a 20 años;11;7;18;7,41;0,01
De 20 a 24 años;8;19;27;11,11;0,02
De 25 a 29 años;9;11;20;8,23;0,01
De 30 a 34 años;15;33;48;19,75;0,03
De 35 a 39 años;13;17;30;12,35;0,02
De 40 a 44 años;6;24;30;12,35;0,02
De 44 a 49 años;6;10;16;6,58;0,01
De 50 a 54 años;..;..;13;5,35;<0,01
De 55 a 59 años;..;..;6;2,47;<0,01
De 60 a 64 años;..;..;4;1,65;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;156;243;100,00;0,16
%;35,80;64,20;100,00;;

