Población extranjera a 1 de enero. Por países. 2023
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;242;269;511;21,57;0,67
Honduras;84;236;320;13,51;0,54
Perú;103;152;255;10,76;0,62
Chile;117;122;239;10,09;2,11
Venezuela;94;145;239;10,09;0,60
Argentina;78;79;157;6,63;0,48
Ecuador;62;43;105;4,43;0,44
Cuba;47;52;99;4,18;0,96
Brasil;35;56;91;3,84;0,40
El Salvador;28;48;76;3,21;1,00
Paraguay;21;49;70;2,95;0,39
Bolívia;16;31;47;1,98;0,21
Uruguay;20;24;44;1,86;0,54
República Dominicana;20;20;40;1,69;0,21
México;13;21;34;1,44;0,41
Estados Unidos de América;..;..;12;0,51;0,12
Nicaragua;4;7;11;0,46;0,26
Costa Rica;..;..;8;0,34;0,87
Panamá;..;..;6;0,25;0,78
Resto de países;..;..;5;0,21;..
Total continent;995;1374;2369;100,00;..

