Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1862;1703;3565;5,11
De 5 a 9 años;1852;1718;3570;5,12
De 10 a 14 años;1776;1705;3481;4,99
De 15 a 20 años;1874;1467;3341;4,79
De 20 a 24 años;2131;1924;4055;5,81
De 25 a 29 años;2773;2703;5476;7,85
De 30 a 34 años;3339;3487;6826;9,78
De 35 a 39 años;3737;4141;7878;11,29
De 40 a 44 años;4142;3972;8114;11,63
De 44 a 49 años;3596;3103;6699;9,60
De 50 a 54 años;2950;2468;5418;7,77
De 55 a 59 años;2036;1773;3809;5,46
De 60 a 64 años;1443;1274;2717;3,89
De 65 a 69 años;921;940;1861;2,67
De 70 a 74 años;621;719;1340;1,92
De 75 a 79 años;383;470;853;1,22
De 80 a 84 años;204;261;465;0,67
85 años o más;104;188;292;0,42
Total;35744;34016;69760;100,00
%;51,24;48,76;100,00;

