Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;11;26;2,60;0,03
De 5 a 9 años;16;14;30;3,00;0,03
De 10 a 14 años;21;12;33;3,30;0,04
De 15 a 20 años;30;15;45;4,50;0,05
De 20 a 24 años;34;34;68;6,80;0,08
De 25 a 29 años;58;50;108;10,80;0,12
De 30 a 34 años;52;55;107;10,70;0,12
De 35 a 39 años;41;48;89;8,90;0,10
De 40 a 44 años;50;50;100;10,00;0,11
De 44 a 49 años;38;47;85;8,50;0,09
De 50 a 54 años;53;58;111;11,10;0,12
De 55 a 59 años;31;43;74;7,40;0,08
De 60 a 64 años;28;26;54;5,40;0,06
De 65 a 69 años;16;19;35;3,50;0,04
De 70 a 74 años;6;4;10;1,00;0,01
De 75 a 79 años;5;9;14;1,40;0,02
De 80 a 84 años;..;..;6;0,60;<0,01
85 años o más;..;..;5;0,50;<0,01
Total;496;504;1000;100,00;1,11
%;49,60;50,40;100,00;;

