Població estrangera a 1 de gener. Per països. 2023
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1462;1752;3214;34,63;4,21
Veneçuela;800;943;1743;18,78;4,34
Equador;433;362;795;8,57;3,35
Perú;335;427;762;8,21;1,87
Argentina;333;375;708;7,63;2,18
Brasil;200;373;573;6,17;2,53
Paraguai;175;339;514;5,54;2,87
Bolívia;156;248;404;4,35;1,80
Uruguai;159;173;332;3,58;4,08
Xile;99;134;233;2,51;2,06
Resta de països;..;..;..;..;..
Total subcontinent;4152;5128;9280;100,00;..

