Població estrangera a 1 de gener. Per continents. 2023
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1476;1493;2969;11,15;100,00
Unió Europea (27);635;594;1229;4,62;41,39
Europa central i oriental;804;874;1678;6,30;56,52
Resta d'Europa;37;25;62;0,23;2,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2640;2063;4703;17,66;100,00
Àfrica oriental;5;5;10;0,04;0,21
Àfrica central;26;31;57;0,21;1,21
Àfrica del Nord;2145;1754;3899;14,64;82,90
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;463;273;736;2,76;15,65
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3773;4392;8165;30,66;100,00
Amèrica del Nord;27;24;51;0,19;0,62
Amèrica Central;812;1360;2172;8,16;26,60
Carib;482;430;912;3,42;11,17
Amèrica del Sud;2451;2578;5029;18,89;61,59
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6195;4581;10776;40,47;100,00
Àsia central;..;..;7;0,03;0,06
Àsia oriental;2496;2233;4729;17,76;43,88
Àsia del Sud;3644;2274;5918;22,22;54,92
Àsia del Sud-est;41;59;100;0,38;0,93
Orient Mitjà;13;9;22;0,08;0,20
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;13;0,05;100,00
 ;;;;;
Total;14097;12532;26629;100,00;..

