Població estrangera a 1 de gener. Per municipis. 2023
Segarra
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3968;2716;73,86;68,45
Cervera;2164;526;14,31;24,31
Torà;198;145;3,94;73,23
Sant Guim de Freixenet;208;84;2,28;40,38
Torrefeta i Florejacs;58;39;1,06;67,24
Sant Ramon;52;28;0,76;53,85
Sanaüja;34;28;0,76;82,35
Massoteres;51;26;0,71;50,98
Plans de Sió, els;42;18;0,49;42,86
Sant Guim de la Plana;17;14;0,38;82,35
Biosca;22;14;0,38;63,64
Montoliu de Segarra;15;12;0,33;80,00
Tarroja de Segarra;12;9;0,24;75,00
Oluges, les;6;4;0,11;66,67
Resta de municipis;42;14;0,38;33,33
Segarra;6889;3677;100,00;53,37

