Población extranjera a 1 de enero. Por países. 2023
Pla d'Urgell
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1178;882;2060;55,50;0,88
Senegal;624;176;800;21,55;3,10
Argelia;114;92;206;5,55;2,09
Mali;158;46;204;5,50;2,41
Gambia;107;22;129;3,48;0,79
Guinea;84;34;118;3,18;3,02
Mauritania;48;21;69;1,86;4,38
Ghana;39;17;56;1,51;0,68
Guinea-Bissau;20;5;25;0,67;2,99
Nigeria;..;..;10;0,27;0,16
Burkina Faso;..;..;9;0,24;3,14
Camerún;..;..;9;0,24;0,67
Côte d'Ivoire;..;..;9;0,24;1,00
Resto de países;..;..;8;0,22;..
Total continent;2399;1313;3712;100,00;..

