Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;5,91;0,28
De 5 a 9 años;..;..;9;3,54;0,17
De 10 a 14 años;..;..;7;2,76;0,13
De 15 a 20 años;6;8;14;5,51;0,26
De 20 a 24 años;20;12;32;12,60;0,60
De 25 a 29 años;34;6;40;15,75;0,76
De 30 a 34 años;20;12;32;12,60;0,60
De 35 a 39 años;18;11;29;11,42;0,55
De 40 a 44 años;15;10;25;9,84;0,47
De 44 a 49 años;17;8;25;9,84;0,47
De 50 a 54 años;5;8;13;5,12;0,25
De 55 a 59 años;..;..;9;3,54;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;90;254;100,00;4,80
%;64,57;35,43;100,00;;

