Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;5,06;<0,01
De 5 a 9 años;..;..;5;1,95;<0,01
De 10 a 14 años;7;4;11;4,28;<0,01
De 15 a 20 años;..;..;7;2,72;<0,01
De 20 a 24 años;6;6;12;4,67;<0,01
De 25 a 29 años;9;4;13;5,06;<0,01
De 30 a 34 años;7;7;14;5,45;<0,01
De 35 a 39 años;7;4;11;4,28;<0,01
De 40 a 44 años;18;9;27;10,51;0,02
De 44 a 49 años;21;11;32;12,45;0,02
De 50 a 54 años;13;9;22;8,56;0,01
De 55 a 59 años;10;5;15;5,84;<0,01
De 60 a 64 años;9;7;16;6,23;0,01
De 65 a 69 años;13;14;27;10,51;0,02
De 70 a 74 años;8;11;19;7,39;0,01
De 75 a 79 años;..;..;5;1,95;<0,01
De 80 a 84 años;..;..;6;2,33;<0,01
85 años o más;..;..;..;..;..
Total;149;108;257;100,00;0,16
%;57,98;42,02;100,00;;

