Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;3,29;0,13
De 5 a 9 años;13;8;21;4,06;0,16
De 10 a 14 años;15;10;25;4,84;0,20
De 15 a 20 años;12;12;24;4,64;0,19
De 20 a 24 años;16;13;29;5,61;0,23
De 25 a 29 años;28;26;54;10,44;0,42
De 30 a 34 años;14;21;35;6,77;0,27
De 35 a 39 años;18;34;52;10,06;0,41
De 40 a 44 años;19;43;62;11,99;0,49
De 44 a 49 años;25;37;62;11,99;0,49
De 50 a 54 años;15;22;37;7,16;0,29
De 55 a 59 años;10;17;27;5,22;0,21
De 60 a 64 años;16;20;36;6,96;0,28
De 65 a 69 años;5;12;17;3,29;0,13
De 70 a 74 años;..;..;8;1,55;0,06
De 75 a 79 años;..;..;6;1,16;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;215;302;517;100,00;4,05
%;41,59;58,41;100,00;;

