Foreign population by age and sex. 2023
Badalona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,13,28,333,008
5-9 years,22,15,37,440,010
10-14 years,15,16,31,369,008
15-19 years,9,12,21,250,006
20-24 years,37,32,69,820,019
25-29 years,51,38,89,1058,024
30-34 years,66,45,111,1320,030
35-39 years,64,43,107,1272,029
40-44 years,60,40,100,1189,027
45-49 years,55,31,86,1023,024
50-54 years,31,23,54,642,015
55-59 years,21,21,42,499,011
60-64 years,13,14,27,321,007
65-69 years,8,6,14,166,004
70-74 years,6,7,13,155,004
75-79 years,..,..,7,083,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,476,365,841,10000,230
%,5660,4340,10000,,

