Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1193;1095;2288;6,26
De 5 a 9 anys;1085;946;2031;5,56
De 10 a 14 anys;1033;943;1976;5,40
De 15 a 19 anys;1049;771;1820;4,98
De 20 a 24 anys;1361;1081;2442;6,68
De 25 a 29 anys;1959;1659;3618;9,90
De 30 a 34 anys;2230;2101;4331;11,85
De 35 a 39 anys;2222;2167;4389;12,00
De 40 a 44 anys;2208;1867;4075;11,15
De 45 a 49 anys;1777;1470;3247;8,88
De 50 a 54 anys;1305;1199;2504;6,85
De 55 a 59 anys;858;844;1702;4,66
De 60 a 64 anys;492;481;973;2,66
De 65 a 69 anys;269;283;552;1,51
De 70 a 74 anys;143;185;328;0,90
De 75 a 79 anys;53;105;158;0,43
De 80 a 84 anys;27;47;74;0,20
85 anys o més;16;36;52;0,14
Total;19280;17280;36560;100,00
%;52,74;47,26;100,00;

