Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;171;126;297;3,88;0,06
De 5 a 9 anys;110;102;212;2,77;0,05
De 10 a 14 anys;68;71;139;1,82;0,03
De 15 a 19 anys;50;60;110;1,44;0,02
De 20 a 24 anys;178;216;394;5,15;0,09
De 25 a 29 anys;522;647;1169;15,28;0,25
De 30 a 34 anys;645;684;1329;17,37;0,29
De 35 a 39 anys;490;566;1056;13,80;0,23
De 40 a 44 anys;424;400;824;10,77;0,18
De 45 a 49 anys;324;243;567;7,41;0,12
De 50 a 54 anys;339;198;537;7,02;0,12
De 55 a 59 anys;199;145;344;4,50;0,07
De 60 a 64 anys;95;87;182;2,38;0,04
De 65 a 69 anys;68;68;136;1,78;0,03
De 70 a 74 anys;45;50;95;1,24;0,02
De 75 a 79 anys;44;53;97;1,27;0,02
De 80 a 84 anys;47;44;91;1,19;0,02
85 anys o més;41;32;73;0,95;0,02
Total;3860;3792;7652;100,00;1,66
%;50,44;49,56;100,00;;

