Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;477;84,28;1,55
Almacelles;1571;26;4,59;1,65
Almenar;431;21;3,71;4,87
Sarroca de Lleida;26;6;1,06;23,08
Alfarràs;405;6;1,06;1,48
Alcarràs;3283;6;1,06;0,18
Alcoletge;537;5;0,88;0,93
Resto de municipios;8052;19;3,36;0,24
Segrià;45019;566;100,00;1,26

