Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Terrassa;225274;31437;27,13;13,96
Sabadell;217968;29953;25,85;13,74
Sant Cugat del Vallès;97579;14207;12,26;14,56
Rubí;80034;10928;9,43;13,65
Cerdanyola del Vallès;57752;6192;5,34;10,72
Ripollet;39189;5081;4,38;12,97
Montcada i Reixac;36823;5080;4,38;13,80
Barberà del Vallès;33353;2836;2,45;8,50
Santa Perpètua de Mogoda;25863;2625;2,27;10,15
Castellar del Vallès;25122;1204;1,04;4,79
Sant Quirze del Vallès;20188;1199;1,03;5,94
Palau-solità i Plegamans;15125;1061;0,92;7,01
Castellbisbal;12811;842;0,73;6,57
Badia del Vallès;13055;765;0,66;5,86
Sentmenat;9461;610;0,53;6,45
Polinyà;8480;605;0,52;7,13
Matadepera;9891;426;0,37;4,31
Vacarisses;7453;359;0,31;4,82
Viladecavalls;7794;202;0,17;2,59
Sant Llorenç Savall;2533;146;0,13;5,76
Ullastrell;2169;70;0,06;3,23
Rellinars;922;28;0,02;3,04
Gallifa;187;22;0,02;11,76
Vallès Occidental;949026;115878;100,00;12,21

