Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;14;34;4,02;0,10
De 5 a 9 años;21;16;37;4,37;0,11
De 10 a 14 años;16;15;31;3,66;0,09
De 15 a 20 años;10;8;18;2,13;0,05
De 20 a 24 años;37;34;71;8,39;0,21
De 25 a 29 años;53;33;86;10,17;0,25
De 30 a 34 años;60;53;113;13,36;0,33
De 35 a 39 años;61;38;99;11,70;0,29
De 40 a 44 años;68;45;113;13,36;0,33
De 44 a 49 años;52;28;80;9,46;0,23
De 50 a 54 años;34;25;59;6,97;0,17
De 55 a 59 años;21;17;38;4,49;0,11
De 60 a 64 años;14;16;30;3,55;0,09
De 65 a 69 años;9;7;16;1,89;0,05
De 70 a 74 años;4;7;11;1,30;0,03
De 75 a 79 años;..;..;4;0,47;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;482;364;846;100,00;2,48
%;56,97;43,03;100,00;;

