Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;14;22;5,66;0,37
De 5 a 9 anys;..;..;9;2,31;0,15
De 10 a 14 anys;9;16;25;6,43;0,42
De 15 a 19 anys;10;5;15;3,86;0,25
De 20 a 24 anys;19;32;51;13,11;0,85
De 25 a 29 anys;15;39;54;13,88;0,90
De 30 a 34 anys;18;62;80;20,57;1,34
De 35 a 39 anys;12;36;48;12,34;0,80
De 40 a 44 anys;9;27;36;9,25;0,60
De 45 a 49 anys;4;15;19;4,88;0,32
De 50 a 54 anys;..;..;10;2,57;0,17
De 55 a 59 anys;..;..;5;1,29;0,08
De 60 a 64 anys;..;..;13;3,34;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;279;389;100,00;6,51
%;28,28;71,72;100,00;;

