Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1351;1288;2639;5,61
De 5 a 9 años;1364;1308;2672;5,68
De 10 a 14 años;1318;1141;2459;5,22
De 15 a 20 años;1295;1061;2356;5,01
De 20 a 24 años;1581;1392;2973;6,32
De 25 a 29 años;2133;1983;4116;8,74
De 30 a 34 años;2448;2488;4936;10,49
De 35 a 39 años;2585;2774;5359;11,39
De 40 a 44 años;2795;2634;5429;11,53
De 44 a 49 años;2358;1995;4353;9,25
De 50 a 54 años;1803;1476;3279;6,97
De 55 a 59 años;1154;1091;2245;4,77
De 60 a 64 años;777;824;1601;3,40
De 65 a 69 años;536;557;1093;2,32
De 70 a 74 años;350;415;765;1,63
De 75 a 79 años;150;245;395;0,84
De 80 a 84 años;106;140;246;0,52
85 años o más;50;103;153;0,33
Total;24154;22915;47069;100,00
%;51,32;48,68;100,00;

