Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d154&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5869;104;18,91;1,77
Garriga, la;1301;81;14,73;6,23
Granollers;8363;42;7,64;0,50
Caldes de Montbui;1428;24;4,36;1,68
Santa Maria de Palautordera;875;23;4,18;2,63
Roca del Vallès, la;486;23;4,18;4,73
Canovelles;3160;21;3,82;0,66
Ametlla del Vallès, l';539;21;3,82;3,90
Sant Celoni;2013;19;3,45;0,94
Llinars del Vallès;812;19;3,45;2,34
Vallromanes;212;16;2,91;7,55
Parets del Vallès;1260;15;2,73;1,19
Lliçà d'Amunt;482;14;2,55;2,90
Franqueses del Vallès, les;2072;14;2,55;0,68
Cardedeu;1202;14;2,55;1,16
Vilanova del Vallès;232;9;1,64;3,88
Sant Fost de Campsentelles;402;9;1,64;2,24
Sant Antoni de Vilamajor;363;9;1,64;2,48
Montornès del Vallès;1832;8;1,45;0,44
Lliçà de Vall;238;8;1,45;3,36
Llagosta, la;1522;8;1,45;0,53
Santa Eulàlia de Ronçana;311;7;1,27;2,25
Montmeló;607;6;1,09;0,99
Figaró-Montmany;116;6;1,09;5,17
Sant Pere de Vilamajor;279;5;0,91;1,79
Sant Feliu de Codines;595;5;0,91;0,84
Bigues i Riells del Fai;420;5;0,91;1,19
Resta de municipis;1400;15;2,73;1,07
Vallès Oriental;38391;550;100,00;1,43

