Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;758;688;1446;6,61;0,43
De 5 a 9 años;552;510;1062;4,86;0,31
De 10 a 14 años;426;352;778;3,56;0,23
De 15 a 20 años;517;300;817;3,74;0,24
De 20 a 24 años;1640;469;2109;9,65;0,62
De 25 a 29 años;2335;568;2903;13,28;0,86
De 30 a 34 años;2546;646;3192;14,60;0,95
De 35 a 39 años;2234;681;2915;13,33;0,86
De 40 a 44 años;1944;554;2498;11,42;0,74
De 44 a 49 años;1315;380;1695;7,75;0,50
De 50 a 54 años;888;297;1185;5,42;0,35
De 55 a 59 años;447;195;642;2,94;0,19
De 60 a 64 años;307;83;390;1,78;0,12
De 65 a 69 años;117;23;140;0,64;0,04
De 70 a 74 años;52;7;59;0,27;0,02
De 75 a 79 años;14;8;22;0,10;<0,01
De 80 a 84 años;..;..;8;0,04;<0,01
85 años o más;..;..;4;0,02;<0,01
Total;16099;5766;21865;100,00;6,48
%;73,63;26,37;100,00;;

