Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;50;98;4,51;0,37
De 5 a 9 anys;63;46;109;5,02;0,41
De 10 a 14 anys;70;84;154;7,09;0,58
De 15 a 19 anys;68;66;134;6,17;0,50
De 20 a 24 anys;101;140;241;11,10;0,91
De 25 a 29 anys;134;235;369;16,99;1,39
De 30 a 34 anys;125;224;349;16,07;1,31
De 35 a 39 anys;72;163;235;10,82;0,88
De 40 a 44 anys;53;127;180;8,29;0,68
De 45 a 49 anys;35;84;119;5,48;0,45
De 50 a 54 anys;20;62;82;3,78;0,31
De 55 a 59 anys;9;36;45;2,07;0,17
De 60 a 64 anys;7;23;30;1,38;0,11
De 65 a 69 anys;4;11;15;0,69;0,06
De 70 a 74 anys;..;..;4;0,18;0,02
De 75 a 79 anys;..;..;5;0,23;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;812;1360;2172;100,00;8,16
%;37,38;62,62;100,00;;

