Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,24;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;5;9;4,86;0,01
De 20 a 24 años;5;10;15;8,11;0,02
De 25 a 29 años;14;12;26;14,05;0,03
De 30 a 34 años;16;20;36;19,46;0,04
De 35 a 39 años;11;17;28;15,14;0,03
De 40 a 44 años;9;11;20;10,81;0,02
De 44 a 49 años;4;9;13;7,03;0,01
De 50 a 54 años;..;..;10;5,41;0,01
De 55 a 59 años;..;..;4;2,16;<0,01
De 60 a 64 años;..;..;6;3,24;<0,01
De 65 a 69 años;..;..;4;2,16;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;111;185;100,00;0,21
%;40,00;60,00;100,00;;

