Población extranjera a 1 de enero. Por continentes. 2021
Provincia: Lleida
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;16453;16279;32732;40,50;100,00
Unión Europea (27);14062;13549;27611;34,16;84,35
Europa Central y Oriental;2061;2450;4511;5,58;13,78
Resto de Europa;328;280;608;0,75;1,86
No consta país;..;..;..;..;..
 ;;;;;
África;22561;11727;34288;42,43;100,00
África oriental;18;11;29;0,04;0,08
África central;252;258;510;0,63;1,49
África del norte;12189;8606;20795;25,73;60,65
África Meridional;..;..;5;<0,01;0,01
África occidental;10090;2848;12938;16,01;37,73
No consta país;..;..;11;0,01;0,03
 ;;;;;
América;4550;5757;10307;12,75;100,00
América del Norte;58;53;111;0,14;1,08
América Central;348;717;1065;1,32;10,33
Caribe;511;572;1083;1,34;10,51
América del Sur;3631;4414;8045;9,95;78,05
No consta país;..;..;..;..;..
 ;;;;;
Asia;2037;1433;3470;4,29;100,00
Asia Central;9;6;15;0,02;0,43
Asia Oriental;790;791;1581;1,96;45,56
Asia Meridional;1177;533;1710;2,12;49,28
Sudeste asiático;17;65;82;0,10;2,36
Oriente Medio;44;36;80;0,10;2,31
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;8;<0,01;100,00
Australia y Nueva Zelanda;..;..;8;<0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;9;6;15;0,02;100,00
 ;;;;;
Total;45616;35204;80820;100,00;..

