Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,82;0,09
De 10 a 14 anys;4;5;9;4,23;0,14
De 15 a 19 anys;7;4;11;5,16;0,17
De 20 a 24 anys;..;..;7;3,29;0,11
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;7;3,29;0,11
De 35 a 39 anys;7;9;16;7,51;0,24
De 40 a 44 anys;6;13;19;8,92;0,29
De 45 a 49 anys;13;14;27;12,68;0,41
De 50 a 54 anys;16;12;28;13,15;0,42
De 55 a 59 anys;12;14;26;12,21;0,39
De 60 a 64 anys;22;10;32;15,02;0,48
De 65 a 69 anys;..;..;12;5,63;0,18
De 70 a 74 anys;..;..;4;1,88;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;98;213;100,00;3,22
%;53,99;46,01;100,00;;

